

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Dec 1858
Occupation (As Documented)	Commercial Clerk
Occupation (Standardised)	Commercial Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	William Eastman; Fredrick Hand
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 245, Entry 489
Source	LDS Film 1655552
Witnessed By	William Eastman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044165&Relationship=Witness_1
Witnessed By	Fredrick Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044165&Relationship=Witness_2
Married To	Elizabeth Clinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044165&Relationship=Bride



