

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Pall Mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Aug 1788
Register	Baptisms 1788, Page 189, Entry 764
Source	LDS Film 93833
Parent Of	Henry Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030467&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030467&Relationship=2ndParent



