

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295368
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Duncan Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1849
Occupation (As Documented)	Wine & Spirit Dealer
Occupation (Standardised)	Wine & Spirit Dealer
Register	Baptisms 1841 - 1892, Page 60, Entry 474
Source	LDS Film 2147909
Parent Of	Sarah Jane Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295368&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295368&Relationship=2ndParent



