

Joseph Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080033
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ryland
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1852
Witnesses	Joseph Ryland; Ann Lee, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 132, Entry 264
Source	LDS Film 1656510
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080033&Relationship=Groom
Witnessed Marriage Of	Ellen Taubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080033&Relationship=Bride



