

John Hackney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hackney
Gender	Male
Abode	Carpenter's Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1825, Page 23, Entry 179
Source	LDS Film 1656419
Parent Of	Benjamin West Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114116&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114116&Relationship=2ndParent



