

Horatio Molyneux Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121486
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Middle or Other Names	Molyneux
Surname	Wainwright
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Park Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 97, Entry 770
Source	LDS Film 1656419
Parent	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121486&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121486&Relationship=2ndParent



