

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065763
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	Watkinson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Mar 1807
Register	Baptisms 1807, Page 313, Entry 437
Source	LDS Film 93833
Parent Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065763&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065763&Relationship=2ndParent



