

Bernard Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054689
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Burns
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1821
Witnesses	Bernard Burns; Thos. Jackson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 232, Entry 247
Source	LDS Film 93917
Witnessed Marriage Of	Charles Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054689&Relationship=Groom
Witnessed Marriage Of	Eliza Polling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054689&Relationship=Bride



