

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Feb 1799
Date Of Death	22 Feb 1799
Register	Burials 1769 - 1800, Page 68, Entry 1
Source	LDS Film 1656373
Parent	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049642&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049642&Relationship=2ndParent



