

Janet Alcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301404
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Alcroft
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	18 May 1859
Baptising Minister	T. M. Lester
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 67, Entry 523
Source	LDS Film 1468979
Parent	Thomas Alcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301404&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301404&Relationship=2ndParent



