

William Skelhorne Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Skelhorne
Surname	Woodward
Gender	Male
Abode	Walton
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1814
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 613
Source	LDS Film 1068890
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082643&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082643&Relationship=2ndParent



