

Edward Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051440
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Faulkner
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1802
Witnesses	Robt. Bispham; Edward Faulkner
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 165, Entry 817
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051440&Relationship=Groom
Witnessed Marriage Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051440&Relationship=Bride



