

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035873
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cunliffe Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1791
Date Of Child's Birth	9 Jan 1791
Register	Baptisms 1787 - 1792, Page 145, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035873&Relationship=Baptised
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035873&Relationship=1stParent



