

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048709
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Apr 1763
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 26, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Dominique Lamothe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048709&Relationship=Groom
Witnessed Marriage Of	Susannah Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048709&Relationship=Bride



