

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047017
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Maskey Court, Key Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1798
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 396
Source	LDS Film 93833
Parent Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047017&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047017&Relationship=2ndParent



