

Henry Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165047
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collins
Gender	Male
Abode	Milton Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1840
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1828 - 1846, Page 106, Entry 2
Source	LDS Film 1656373
Parent Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165047&Relationship=2ndParent



