

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Crooked Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1814
Register	Baptisms 1814 - 1815, Page 41, Entry 327
Source	LDS Film 1656378
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084020&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084020&Relationship=2ndParent



