

Peter Hitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036893
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hitchin
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Witnesses	Peter Hitchin; Sarah Hitchin
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 73, Entry 145
Source	LDS Film 93920
Witnessed Marriage Of	John Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036893&Relationship=Groom
Witnessed Marriage Of	Hannah O'Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036893&Relationship=Bride



