

Henry Bengar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengar
Gender	Male
Abode	Princes' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1780
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	30 Sep 1780
Register	Baptisms 1780, Page 63, Entry 630
Source	LDS Film 93833
Parent Of	Alice Bengar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019363&Relationship=Baptised



