

William Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Street
Gender	Male
Abode	25 Devonshire Place
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 260
Source	LDS Film 1468979
Parent Of	Thomas Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299778&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299778&Relationship=2ndParent



