

E. D. Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071749
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	D.
Surname	Shuttleworth
Gender	Unknown
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jul 1827
Witnesses	John Shuttleworth; E. D. Shuttleworth; Edmund Gregson; Richd. Gregson; Jno. Deauclase Will. Aeilson
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Seventh witness: Robinson Grimshaw]
Register	Marriages 1823 - 1837, Page 96, Entry 90
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Starkie Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071749&Relationship=Groom
Witnessed Marriage Of	Mary Anne Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071749&Relationship=Bride



