

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130311
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Frederick St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Ellis; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 9, Entry 17
Source	LDS Film 1656509
Witnessed By	George Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130311&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130311&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130311&Relationship=Bride



