

Thomas Lone Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lone
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Marriage Type	Licence
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 17, Entry 668
Source	LDS Film 1068891
Married To	Eliza Lorina Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029539&Relationship=Bride



