

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	St Martins St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Walsh; Mary Ann Walsh
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 142, Entry 283
Source	LDS Film 1656510
Witnessed By	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063297&Relationship=Witness_1
Witnessed By	Mary Ann Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063297&Relationship=Witness_2
Married To	Louisa Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063297&Relationship=Bride



