

Thomas Wellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wellwood
Gender	Male
Abode	Saltney St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1844 -1846, Page 120, Entry 954
Source	LDS Film 93884
Parent Of	Thomas Wellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184493&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184493&Relationship=2ndParent



