

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165259
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hayton Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 79, Entry 630
Source	LDS Film 1656423
Parent	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165259&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165259&Relationship=2ndParent



