

Patrick McRoberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048491
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McRoberts
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1760
Witnesses	John Chatborn; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 6
Source	LDS Film 1546062
Witnessed By	John Chatborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048491&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048491&Relationship=Witness_2
Married To	Mary Miligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048491&Relationship=Bride



