

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	Bispham St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1819 - 1820, Page 235, Entry 1879
Source	LDS film 1656418
Parent Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098757&Relationship=2ndParent



