

Samuel Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161209
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Chapman
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 50, Entry 393
Source	LDS Film 1656423
Parent	Samuel Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161209&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161209&Relationship=2ndParent



