

Thomas Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133214
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edgar
Gender	Male
Abode	New Brick St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 204, Entry 1628
Source	LDS Film 93878
Parent Of	Edward Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133214&Relationship=2ndParent



