

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1803
Date Of Child's Birth	26 Oct 1802
Register	Baptisms 1787 - 1810, Page 32, Entry 637
Source	LDS Film 1595373
Parent Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057073&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057073&Relationship=2ndParent



