

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120455
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Arnold
Gender	Female
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Aug 1839
Status	Spinster
Witnesses	William Arnold; Ellen Arnold, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 36
Source	LDS Film 1468981
Witnessed By	William Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120455&Relationship=Witness_1
Witnessed By	Ellen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120455&Relationship=Witness_2
Married To	Charles Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120455&Relationship=Groom



