

Michael Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014016
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Poole
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1775
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	27 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 9
Source	LDS Film 1656377
Parent Of	Bella Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014016&Relationship=Baptised



