

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Moorfields?
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jun 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 432
Source	LDS Film 93833
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043653&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043653&Relationship=2ndParent



