

John Lodmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lodmore
Gender	Male
Abode	Chapel Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1858
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	2 Apr 1857
Register	Baptisms 1858, Page 322, Entry 2569
Source	LDS Film 1656561
Parent Of	John Lodmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244363&Relationship=2ndParent



