

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Adlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 284, Entry 2267
Source	LDS Film 2045907
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147143&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147143&Relationship=2ndParent



