

Mosses Vicars	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048440
First Name (With Contractions)	Mosses
First Name (Without Contractions)	Mosses
Surname	Vicars
Gender	Unknown
Abode	Seabrow
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 May 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 53, Entry 4
Source	LDS Film 93873
Married To	Ellen Vicars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048440&Relationship=Deceased



