

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079732
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1852
Witnesses	Richard Williams; Mary Matthewson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 230, Entry 459
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079732&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079732&Relationship=Bride



