

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Hood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1830
Occupation (As Documented)	Coach Guard
Occupation (Standardised)	Coach Guard
Register	Baptisms 1830 - 1831, Page 167, Entry 1332
Source	LDS Film 93878
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136662&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136662&Relationship=2ndParent



