

Eliza Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087617
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Owens
Gender	Female
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Mar 1859
Witnesses	Eliza Owens; William Pare
Marriage Type	Banns
Marrying Minister	C E Titterton Curate
Register	Marriages 1854 - 1859, Page 238, Entry 476
Source	LDS Film 1647986
Witnessed Marriage Of	Hugh Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087617&Relationship=Groom
Witnessed Marriage Of	Margaret Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087617&Relationship=Bride



