

Abram Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009314
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Rawlinson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1802
Witnesses	Abram Rawlinson; Mary Shotwell
Marriage Type	Banns
Marrying Minister	W.? Pulford
Register	Marriages 1802 - 1803, Page 236, Entry 532
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009314&Relationship=Groom
Witnessed Marriage Of	Bethia Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009314&Relationship=Bride



