

Joseph Brundrit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brundrit
Gender	Male
Abode	Toxteth Park
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Sep 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Age At Marriage	38
Status	Bachelor
Witnesses	John Brundrit; Elizabeth Brundrit
Marriage Type	Licence
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 19, Entry 38
Source	LDS Film 1647986
Witnessed By	John Brundrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087679&Relationship=Witness_1
Witnessed By	Elizabeth Brundrit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087679&Relationship=Witness_2
Married To	Hannah Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087679&Relationship=Bride



