

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084819
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Beck
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Lime St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	John Jones; Ann Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 143, Entry 286
Source	LDS Film 1656679
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084819&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084819&Relationship=Witness_2
Married To	John Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084819&Relationship=Groom



