

George Henderson Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179271
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henderson
Surname	Smyth
Gender	Male
Abode	Berry St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1843
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1843 - 1844, Page 25, Entry 198
Source	LDS Film 93884
Parent Of	Mary Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179271&Relationship=Baptised



