

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Banastre Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1827
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Notes	[Written in Margin] N.B. for a continuation of Baptisms on the 4th see Page 127. No 1010.
Register	Baptisms 1826 - 1827, Page 120, Entry 957
Source	LDS Film 1656419
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121673&Relationship=Baptised
Married To	Mary Anne Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121673&Relationship=2ndParent



