

James Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198271
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerstaff
Gender	Male
Abode	Blenheim St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 70
Source	LDS Film 1068892
Parent Of	Barbara Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198271&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198271&Relationship=2ndParent



