

James Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119900
First Name (With Contractions)	Jam.
First Name (Without Contractions)	James
Surname	Perry
Gender	Male
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Dec 1837
Witnesses	John Highfield; Margaret Highfield; Jam. Perry
Marriage Type	Licence
Marrying Minister	John Smith MA Officiating Minister
Notes	[Drumeondra Castle Dublin is written after groom's father's name]
Register	Marriages 1837 - 1842, Page 18, Entry 35
Source	LDS Film 1546289
Witnessed Marriage Of	George Gibbons Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Groom
Witnessed Marriage Of	Emma Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119900&Relationship=Bride



