

Samuel Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184126
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garner
Gender	Male
Abode	Berry St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1845
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1844 -1846, Page 74, Entry 587
Source	LDS Film 93884
Parent Of	Margaret Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184126&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184126&Relationship=2ndParent



