

Ellis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039027
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Griffiths
Gender	Male
Abode	Parkelane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7551
Source	LDS Film 1656195
Parent Of	Eliz. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039027&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039027&Relationship=2ndParent



