

John Fitzmaurice Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fitzmaurice
Surname	Clarke
Gender	Male
Abode	Dublin
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 May 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2048
Source	LDS Film 1068892
Parent Of	John Coane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194802&Relationship=Baptised
Married To	Mary Florence Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194802&Relationship=2ndParent



