

Ellen Marrow Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131379
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Marrow
Surname	Kirkman
Parent's Occupation (As Documented)	Watch-case-maker
Parent's Occupation (Standardised)	Watch Case Maker
Gender	Female
Abode	Highfield St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 374, Entry 2985
Source	LDS Film 93877
Parent	Edward Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131379&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131379&Relationship=2ndParent



