

William Roby Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163579
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roby
Surname	Thompson
Gender	Male
Abode	Upper Newington
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1839
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1839, Page 346, Entry 2763
Source	LDS Film 1656423
Parent Of	Thomas Hunt Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163579&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163579&Relationship=2ndParent



