

Joseph Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stokes
Name Suffixes	Junr.
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Sep 1767
Witnesses	Joseph Stokes, Junr.; William Jackson
Marriage Type	Licence
Marrying Minister	J. Bragg
Register	Marriages 1760 - 1777, Page 81, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049181&Relationship=Groom
Witnessed Marriage Of	Alice Rymer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049181&Relationship=Bride



