

John Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrows
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Mar 1809
Register	Baptisms 1787 - 1810, Page 67, Entry 1339
Source	LDS Film 1595373
Parent Of	Ralph Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072307&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072307&Relationship=2ndParent



