

John Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbert
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Cannon, (X); Robert Williams; Ebenezer Davies
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 107, Entry 320
Source	LDS Film 93918
Witnessed By	Catharine Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057669&Relationship=Witness_1
Witnessed By	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057669&Relationship=Witness_2
Married To	Elizabeth Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057669&Relationship=Bride
Witnessed By	Ebenezer Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057669&Relationship=Witness_3



