

William Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bethell
Gender	Male
Abode	Lord St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1818
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1818 - 1819, Page 82, Entry 977
Source	LDS Film 1656378
Parent Of	Mary Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094067&Relationship=Baptised
Married To	Mary Anne Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094067&Relationship=2ndParent



