

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	11 Court, Pall Mall
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1852
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 68, Entry 2
Source	LDS Film 1656373
Parent Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196373&Relationship=2ndParent



