

John Hazelhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazelhurst
Gender	Male
Abode	Blackstock St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844 -1846, Page 230, Entry 1836
Source	LDS Film 93884
Parent Of	Mary Ann Hazelhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185371&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185371&Relationship=2ndParent



