

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Apr 1819
Witnesses	John Wilson; Joseph Carter
Marriage Type	Licence
Marrying Minister	John Boughey Monk Off. Minister
Notes	with Consent of her Father John Carter
Register	Marriages 1817 - 1825, Page 30, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	John Cavillier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017531&Relationship=Groom
Witnessed Marriage Of	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017531&Relationship=Bride



