

Simon Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428653
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Welsh
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1836
Date Of Child's Birth	19 May 1836
Register	Baptisms 1836 - 1840, Page 21, Entry 5
Source	LDS Film 396375
Parent Of	Martha Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428653&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428653&Relationship=2ndParent



