

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 450, Entry 42
Source	LDS Film 93839
Witnessed Marriage Of	James Blew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011369&Relationship=Groom
Witnessed Marriage Of	Ann Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011369&Relationship=Bride



