

Jonathan Sutliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138013
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Sutliffe
Gender	Male
Abode	Stuart Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1831, Page 4, Entry 2947
Source	LDS Film 1068891
Parent Of	Eve Howard Sutliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138013&Relationship=Baptised
Married To	Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138013&Relationship=2ndParent



