

Henry Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pearce
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clifford Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	11 Nov 1825
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 42, Entry 334
Source	LDS Film 1656153
Parent	Isaac Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112338&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112338&Relationship=2ndParent



