

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	North Shore
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Oct 1784
Register	Burials 1783 - 1784, Page 55, Entry 243
Source	LDS Film 93833
Parent Of	Mary Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037357&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037357&Relationship=2ndParent



